﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081108
;Homes;Dones;Total
04/2024 (p);4365;4025;8390
03/2024 (p);4275;3955;8225
02/2024;3965;3540;7505
01/2024;3915;3425;7340
12/2023;3955;3470;7425
11/2023;3980;3475;7455
10/2023;4165;3740;7905
09/2023;4410;4055;8465
08/2023;4515;4060;8575
07/2023;4600;4145;8745
06/2023;4545;4110;8655
05/2023;4365;4000;8365
04/2023;4310;3920;8230
03/2023;4085;3710;7795
02/2023;3880;3400;7280
01/2023;3820;3320;7145
12/2022;3860;3365;7225
11/2022;3915;3355;7270
10/2022;4090;3635;7725
09/2022;4300;3875;8180
08/2022;4475;4015;8490
07/2022;4555;4110;8665
06/2022;4455;3990;8445
05/2022;4290;3915;8205
04/2022;4170;3745;7915
03/2022;3920;3460;7375
02/2022;3845;3390;7235
01/2022;3805;3310;7115
12/2021;3806;3328;7134
11/2021;3823;3324;7147
10/2021;3933;3443;7376
09/2021;4062;3635;7697
08/2021;4220;3739;7959
07/2021;4308;3800;8108
06/2021;4182;3660;7842
05/2021;3865;3332;7197
04/2021;3741;3211;6952
03/2021;3721;3224;6945
02/2021;3669;3145;6814
01/2021;3651;3113;6764
12/2020;3645;3121;6766
11/2020;3662;3128;6790
10/2020;3706;3183;6889
09/2020;3799;3203;7002
08/2020;3978;3326;7304
07/2020;4003;3336;7339
06/2020;3796;3182;6978
05/2020;3625;3067;6692
03/2020;3549;3072;6621
12/2019;3781;3208;6989
09/2019;4242;3745;7987
06/2019;4462;3911;8373
03/2019;3882;3263;7145
12/2018;3734;3138;6872
09/2018;4245;3744;7989
06/2018;4436;3873;8309
03/2018;3942;3405;7347
12/2017;3660;3089;6749
09/2017;4083;3678;7761
06/2017;4303;3753;8056
03/2017;3723;3087;6810
12/2016;3540;2907;6447
09/2016;3935;3391;7326
06/2016;4054;3529;7583
03/2016;3648;3130;6778
12/2015;3348;2828;6176
09/2015;3729;3323;7052
06/2015;3910;3413;7323
03/2015;3518;2974;6492
12/2014;3280;2725;6005
09/2014;3708;3235;6943
06/2014;3870;3320;7190
03/2014;3327;2699;6026
12/2013;3154;2624;5778
09/2013;3612;3180;6792
06/2013;3761;3237;6998
03/2013;3397;2845;6242
12/2012;3201;2574;5775
09/2012;3730;3283;7013
06/2012;3802;3313;7115
03/2012;3474;2894;6368

