﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Fost de Campsentelles
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082093&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;23;28;51;3;1;4;26;29;55
2021;29;24;53;4;4;8;33;28;61
2020;17;26;43;0;4;4;17;30;47
2019;20;28;48;0;0;0;20;28;48
2018;34;18;52;4;0;4;38;18;56
2017;32;24;56;1;3;4;33;27;60
2016;28;25;53;4;2;6;32;27;59
2015;29;36;65;3;0;3;32;36;68
2014;27;31;58;4;1;5;31;32;63
2013;28;28;56;2;1;3;30;29;59
2012;26;30;56;1;4;5;27;34;61
2011;33;20;53;3;4;7;36;24;60
2010;27;22;49;4;5;9;31;27;58
2009;26;29;55;0;5;5;26;34;60
2008;45;43;88;2;1;3;47;44;91
2007;43;37;80;0;2;2;43;39;82
2006;28;33;61;2;1;3;30;34;64
2005;43;30;73;2;0;2;45;30;75
2004;46;28;74;0;2;2;46;30;76
2003;33;28;61;2;1;3;35;29;64
2002;34;30;64;3;0;3;37;30;67
2001;32;24;56;1;0;1;33;24;57
2000;38;36;74;1;2;3;39;38;77

