﻿Saldos migratoris interns. Municipis
Pinell de Brai, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431068
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;9;-6;3;2
2021;-4;-3;-3;5;-5
2020;-5;-3;4;4;0
2019;0;-3;-3;1;-5
2018;0;-4;-3;2;-5
2017;0;5;-4;-4;-3
2016;-2;0;3;0;1
2015;-1;-6;2;-7;-12
2014;-2;-5;1;-4;-10
2013;-6;-4;0;0;-10
2012;-1;1;-3;-3;-6
2011;-6;2;-4;2;-6
2010;0;1;-1;-3;-3
2009;-1;4;-5;2;0
2008;-1;1;2;0;2
2007;1;-17;6;6;-4
2006;5;-15;4;-3;-9
2005;-2;-12;10;1;-3
2004;5;-3;2;3;7
2003;-1;-9;3;6;-1
2002;0;-10;-2;-1;-13
2001;0;-4;0;3;-1
2000;-5;-5;0;8;-2
1999;-2;0;2;1;1
1998;0;-5;-4;-2;-11
1997;0;2;-7;0;-5
1995;0;-2;1;3;2
1994;-5;-6;3;1;-7
1993;-2;0;-2;0;-4
1992;-1;6;2;-4;3
1990;-1;-1;4;2;4
1989;0;-5;-9;2;-12
1988;-13;-9;0;1;-21

