﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:36&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2799;2793;5595;981;945;1926;3591;3090;6681;7371;6828;14202
2019;2667;2592;5256;951;945;1893;4749;4014;8766;8364;7548;15915
2018;2283;2277;4557;777;747;1524;2427;2286;4713;5484;5310;10794
2017;2049;1983;4032;678;639;1317;1914;1803;3720;4638;4428;9066
2016;1686;1644;3330;573;552;1125;1497;1395;2895;3753;3597;7347
2011-2015;6804;6534;13341;2241;2343;4581;4356;4428;8784;13398;13308;26706
2001-2010;11637;11469;23106;4806;4923;9732;8742;9033;17775;25188;25425;50610
1991-2000;4497;4470;8964;2538;2658;5196;852;939;1791;7887;8064;15954
1981-1990;2505;2673;5178;2157;2400;4554;261;306;567;4923;5376;10302
Antes de 1981;4989;6447;11436;8334;10881;19215;279;384;663;13602;17712;31314
Siempre ha vivido;35979;34683;70662;0;0;0;0;0;0;35979;34680;70662
Total;77886;77565;155451;24039;27030;51069;28668;27681;56349;130590;132276;262869

