﻿Resultats de les eleccions municipals. Vots a partits
Gelida
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080919
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1274;507;190;293;421;210;2895
2007;1558;431;130;243;530;0;2892
2003;1236;432;169;147;951;0;2935
1999;940;460;183;0;705;173;2461
1995;1048;813;0;103;383;219;2566
1991;1069;964;0;96;0;218;2347
1987;814;1454;0;0;0;0;2268
1983;0;859;207;187;0;811;2064
1979;0;0;0;0;0;2049;2049

