﻿Població. Per any d'arribada al municipi
Santa Llogaia d'Àlguema
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171827
;2021
2020;30
2019;27
2018;21
2017;18
2016;15
2011-2015;42
2001-2010;66
1991-2000;18
1981-1990;30
Abans de 1981;60
Sempre hi ha viscut;60
Total;387

