﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081017
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;14;7;3;4;3;0;6;3;0;48
dones;2;9;5;6;2;1;1;1;0;0;0;27
total;5;14;19;13;5;5;4;1;6;3;0;75
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;1;2;0;0;0;0;5
dones;0;1;0;2;0;1;0;0;0;0;0;4
total;0;2;1;2;0;2;2;0;0;0;0;9
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;8;2;0;15
dones;0;3;0;0;0;1;0;0;0;0;0;4
total;0;3;1;0;1;2;1;1;8;2;0;19
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;2;9;3;2;3;2;2;14;11;0;51
dones;0;1;1;4;1;5;1;2;3;0;0;18
total;3;3;10;7;3;8;3;4;17;11;0;69
Ext i trans. minerals;;;;;;;;;;;;
homes;8;15;13;14;16;11;27;11;31;26;0;172
dones;3;9;8;14;10;12;3;2;3;2;0;66
total;11;24;21;28;26;23;30;13;34;28;0;238
Indústria química;;;;;;;;;;;;
homes;4;22;25;29;11;15;26;16;32;16;0;196
dones;11;50;35;55;45;34;14;9;7;7;0;267
total;15;72;60;84;56;49;40;25;39;23;0;463
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;67;202;129;94;83;95;130;147;276;131;0;1354
dones;36;104;79;195;232;131;63;37;30;18;0;925
total;103;306;208;289;315;226;193;184;306;149;0;2279
Material transport;;;;;;;;;;;;
homes;11;108;39;13;17;24;33;33;257;36;0;571
dones;10;63;25;14;14;16;14;5;5;3;0;169
total;21;171;64;27;31;40;47;38;262;39;0;740
Alimentació begudes;;;;;;;;;;;;
homes;26;43;33;35;21;21;16;27;36;20;0;278
dones;19;74;67;48;24;27;5;6;8;6;0;284
total;45;117;100;83;45;48;21;33;44;26;0;562
Textil, cuir confecció;;;;;;;;;;;;
homes;16;39;33;39;23;25;26;27;55;27;0;310
dones;79;183;207;232;123;115;103;80;77;41;0;1240
total;95;222;240;271;146;140;129;107;132;68;0;1550
Suro i fusta;;;;;;;;;;;;
homes;23;27;25;33;32;26;26;39;36;26;0;293
dones;5;8;17;20;15;5;8;3;3;0;0;84
total;28;35;42;53;47;31;34;42;39;26;0;377
Paper i arts gràfiques;;;;;;;;;;;;
homes;32;65;33;32;38;24;24;25;26;22;0;321
dones;14;45;48;57;43;26;11;4;8;9;0;265
total;46;110;81;89;81;50;35;29;34;31;0;586
Plàstics indu. manufact.;;;;;;;;;;;;
homes;12;36;26;18;23;10;19;21;27;19;0;211
dones;12;33;52;81;39;18;13;6;7;5;0;266
total;24;69;78;99;62;28;32;27;34;24;0;477
Construcció;;;;;;;;;;;;
homes;53;147;151;111;112;127;136;147;197;78;0;1259
dones;8;16;29;18;29;16;6;2;5;0;0;129
total;61;163;180;129;141;143;142;149;202;78;0;1388
Comerç i reparació;;;;;;;;;;;;
homes;88;158;125;85;63;71;63;55;85;42;0;835
dones;126;315;399;256;153;100;57;40;25;27;0;1498
total;214;473;524;341;216;171;120;95;110;69;0;2333
Hostaleria i restauració;;;;;;;;;;;;
homes;43;93;85;61;33;32;21;36;30;13;0;447
dones;26;89;92;65;38;35;25;18;17;19;0;424
total;69;182;177;126;71;67;46;54;47;32;0;871
Transports i act.annexes;;;;;;;;;;;;
homes;25;68;54;39;28;31;29;31;70;35;0;410
dones;15;29;23;17;13;9;9;7;0;0;0;122
total;40;97;77;56;41;40;38;38;70;35;0;532
Comunicacions;;;;;;;;;;;;
homes;4;18;20;1;4;3;3;0;2;0;0;55
dones;1;19;23;9;9;8;2;1;2;0;0;74
total;5;37;43;10;13;11;5;1;4;0;0;129
Assegurances i financeres;;;;;;;;;;;;
homes;9;22;13;17;7;8;3;2;5;5;0;91
dones;8;33;32;27;17;8;6;1;5;1;0;138
total;17;55;45;44;24;16;9;3;10;6;0;229
Servei empr. lloguers;;;;;;;;;;;;
homes;16;57;52;32;14;16;9;10;15;8;0;229
dones;25;90;93;51;43;17;10;2;5;3;0;339
total;41;147;145;83;57;33;19;12;20;11;0;568
Adm. pública defensa i SS;;;;;;;;;;;;
homes;4;39;20;14;8;7;5;5;10;5;0;117
dones;7;54;43;30;21;13;4;5;2;2;0;181
total;11;93;63;44;29;20;9;10;12;7;0;298
Educació i investigació;;;;;;;;;;;;
homes;10;26;29;18;14;12;12;6;10;6;0;143
dones;8;65;94;54;26;14;18;17;12;6;0;314
total;18;91;123;72;40;26;30;23;22;12;0;457
Sanitat i assis. social;;;;;;;;;;;;
homes;6;14;18;16;2;1;6;3;2;5;0;73
dones;14;72;83;50;28;30;19;16;8;9;0;329
