﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251556
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;0;7
Sense estudis;50;34;26;12;0;50
Primer grau;304;280;264;137;0;304
ESO,EGB, Batx.elemental;278;265;255;185;0;278
FP grau mitjà;59;57;56;42;0;59
FP grau superior;53;52;53;51;0;53
Batxillerat superior;79;79;79;77;0;79
Diplomatura;45;45;44;42;0;45
Llicenciatura i doctorat;31;30;30;30;1;32
Total;906;842;807;576;1;907

