﻿Resultats de les eleccions municipals. Vots a partits
Ribera d'Ebre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:30&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3337;5493;244;186;2428;628;12316
2007;4039;5094;288;519;3025;627;13592
2003;3482;6044;197;0;3306;1457;14486
1999;3636;6627;860;1003;570;1580;14276
1995;3230;6137;1655;805;935;1713;14475
1991;3353;4679;1378;0;161;3655;13226
1987;3736;4673;1087;258;1851;1283;12888
1983;3206;3496;1012;0;842;4004;12560
1979;200;1534;101;851;837;9845;13368

