﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Capolat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080459&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;15
03/2024 (p);35;15
02/2024;35;15
01/2024;30;15
12/2023;35;15
11/2023;35;15
10/2023;35;15
09/2023;30;15
08/2023;30;15
07/2023;30;15
06/2023;30;15
05/2023;35;15
04/2023;35;15
03/2023;30;15
02/2023;35;15
01/2023;35;20
12/2022;30;15
11/2022;35;15
10/2022;35;15
09/2022;30;20
08/2022;30;20
07/2022;30;20
06/2022;30;20
05/2022;30;20
04/2022;30;20
03/2022;30;20
02/2022;30;20
01/2022;30;20
12/2021;31;20
11/2021;28;20
10/2021;28;20
09/2021;28;20
08/2021;25;18
07/2021;27;18
06/2021;26;18
05/2021;25;18
04/2021;25;17
03/2021;25;17
02/2021;25;16
01/2021;25;16
12/2020;26;16
11/2020;26;16
10/2020;26;16
09/2020;25;16
08/2020;24;15
07/2020;25;15
06/2020;25;15
05/2020;24;16
03/2020;23;16
12/2019;27;17
09/2019;27;16
06/2019;26;17
03/2019;26;18
12/2018;31;20
09/2018;31;17
06/2018;29;18
03/2018;29;17
12/2017;30;18
09/2017;31;23
06/2017;32;18
03/2017;32;20
12/2016;31;21
09/2016;29;22
06/2016;30;25
03/2016;29;25
12/2015;28;24
09/2015;27;24
06/2015;25;24
03/2015;23;24
12/2014;24;25
09/2014;24;24
06/2014;21;20
03/2014;21;18
12/2013;22;18
09/2013;22;18
06/2013;22;18
03/2013;24;18
12/2012;25;18
09/2012;22;18
06/2012;21;17
03/2012;20;18

