﻿Viviendas principales. Por superficie útil y año de construcción
Bellvei. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430249&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;1;0;0;0;0;0;1
De 41 a 50 m²;0;1;0;1;0;1;1;0;4
De 51 a 60 m²;2;1;4;0;1;1;8;1;18
De 61 a 70 m²;0;1;0;0;0;0;5;0;6
De 71 a 80 m²;3;3;0;2;1;4;8;5;26
De 81 a 90 m²;11;3;3;1;0;3;27;6;54
De 91 a 100 m²;22;3;2;2;4;1;31;13;78
De 101 a 110 m²;3;3;0;0;2;0;3;1;12
De 111 a 120 m²;16;7;2;2;1;0;3;7;38
De 121 a 130 m²;0;1;0;0;0;1;4;1;7
De 131 a 140 m²;3;1;4;0;0;0;1;1;10
De 141 a 150 m²;5;3;2;1;0;0;1;1;13
De 151 a 180 m²;3;1;1;0;0;1;5;1;12
De 181 a 210 m²;3;5;0;0;0;0;1;0;9
Más de 210 m²;3;0;0;0;0;0;0;2;5
Total;74;33;19;9;9;12;98;39;293

