﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250156&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;3;8;5;3;8;2;3;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;4;9;5;4;9;5;4;9;4;3;7;1;1;2;0;0;0
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;7;13;5;6;11;0;0;0
De 15 a 19 anys;13;14;27;13;14;27;13;14;27;13;14;27;11;14;25;0;0;0
De 20 a 24 anys;11;14;25;11;14;25;11;14;25;11;14;25;11;14;25;0;0;0
De 25 a 29 anys;21;13;34;21;13;34;21;13;34;21;13;34;21;13;34;0;0;0
De 30 a 34 anys;14;15;29;14;15;29;14;15;29;12;15;27;11;15;26;0;0;0
De 35 a 39 anys;15;12;27;15;12;27;15;12;27;15;12;27;9;11;20;0;0;0
De 40 a 44 anys;17;16;33;17;16;33;17;16;33;16;16;32;11;12;23;0;0;0
De 45 a 49 anys;12;15;27;12;15;27;12;15;27;12;14;26;9;10;19;0;0;0
De 50 a 54 anys;21;11;32;21;11;32;20;10;30;18;10;28;8;4;12;0;0;0
De 55 a 59 anys;12;21;33;12;21;33;12;21;33;12;19;31;3;8;11;0;0;0
De 60 a 64 anys;15;16;31;15;16;31;15;16;31;14;11;25;7;2;9;0;0;0
De 65 a 69 anys;30;22;52;30;22;52;30;22;52;27;18;45;5;6;11;0;0;0
De 70 a 74 anys;17;15;32;17;15;32;16;15;31;14;15;29;1;7;8;0;0;0
De 75 a 79 anys;17;20;37;17;20;37;17;20;37;14;19;33;4;4;8;0;0;0
De 80 a 84 anys;9;12;21;9;12;21;8;12;20;7;11;18;1;0;1;0;0;0
De 85 anys i més;8;17;25;8;17;25;8;16;24;5;11;16;1;1;2;0;0;0
Total;248;248;496;248;248;496;242;246;488;221;222;443;119;128;247;0;0;0

