﻿Taxa de risc de pobresa o exclusió social (taxa AROPE - Objectiu UE 2030). Interseccions entre subpoblacions
Catalunya
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=14922
;2023;2022;2021;2020;2019;2018;2017;2016;2015
   NO en risc de pobresa;;;;;;;;;
 NO privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;75,6;75,3;74,1;73,3;76,4;75,1;75,5;76,2;77,0
 SÍ baixa intensitat en el treball;1,5;1,3;2,6;2,6;2,1;1,5;2,1;1,9;2,3
 SÍ privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;4,7;3,4;3,1;2,2;1,8;1,7;2,2;2,6;1,2
 SÍ baixa intensitat en el treball;0,2;0,1;0,3;0,3;..;0,3;0,2;0,2;..
     SÍ en risc de pobresa;;;;;;;;;
 NO privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;11,6;13,0;11,7;13,2;12,9;15,3;13,1;11,9;12,0
 SÍ baixa intensitat en el treball;2,5;2,6;2,7;3,1;2,1;1,4;3,3;2,4;2,3
 SÍ privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;2,8;2,9;3,6;3,4;2,3;3,3;2,4;3,4;2,6
 SÍ baixa intensitat en el treball;1,1;1,4;2,0;2,1;2,1;1,3;1,2;1,6;2,1

