﻿Estructura i distribució de la població
Baix Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:09&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;125,5;102,9;19,6;44,91;81,1;1,03
2022;125,9;102,8;20,3;44,88;79,7;1,03
2021;123,1;102,3;21,1;44,78;78,8;1,02
2020;121,1;101,8;21,7;44,62;77,7;1,01
2019;123,6;101,2;21,6;44,51;77,1;1,01
2018;121,5;101,4;21,8;44,28;77,0;1,02
2017;117,9;101,8;21,8;44,12;77,5;1,03
2016;118,2;102,2;22,2;43,86;78,2;1,05
2015;117,7;102,3;22,8;43,61;78,6;1,06
2014;117,7;102,6;23,2;43,27;79,5;1,07
2013;121,0;103,2;23,7;42,86;80,3;1,08
2012;122,1;103,9;24,0;42,55;81,3;1,08
2011;120,7;104,5;23,9;42,24;81,7;1,09
2010;122,0;104,8;23,4;42,09;81,2;1,09
2009;119,8;106,7;22,7;41,86;81,8;1,11
2008;115,0;107,7;21,8;41,73;81,4;1,12
2007;110,4;106,1;21,6;41,95;78,2;1,10
2006;106,1;104,6;20,5;42,07;75,6;1,08
2005;107,0;102,8;20,1;42,24;72,9;1,07
2004;94,3;100,9;19,4;42,46;70,0;1,05
2003;88,3;99,5;19,0;42,48;68,5;1,05
2002;89,5;98,6;19,0;42,52;66,9;1,05
2001;87,7;98,4;18,2;42,54;65,6;1,05
2000;80,6;97,4;18,0;42,49;65,0;1,05
1999;87,2;97,2;17,7;42,27;65,1;1,06
1998;87,7;96,9;17,7;42,03;65,2;1,07
1997;86,6;96,9;17,5;41,81;65,3;1,07
1996;84,4;96,9;17,8;41,51;65,7;1,08
1995;85,0;97,0;17,8;41,25;65,4;1,07
1994;85,2;97,1;18,3;40,94;65,3;1,07
1993;85,2;97,0;18,5;40,66;65,0;1,07
1992;85,7;97,0;19,2;40,29;64,6;1,06
1991;87,7;97,0;20,2;39,95;64,6;1,07
1990;86,5;97,0;21,4;39,64;64,6;1,07
1989;86,9;97,3;22,9;39,37;64,5;1,07
1988;88,1;97,5;24,1;39,06;64,5;1,07
1987;87,2;97,6;25,4;38,78;64,4;1,08
1986;85,9;97,8;26,7;38,52;64,3;1,08
1985;85,0;97,6;28,2;38,30;64,0;1,07
1984;81,3;97,3;29,5;38,03;63,6;1,07
1983;78,7;97,1;30,8;37,80;63,3;1,06
1982;74,9;96,8;31,9;37,56;62,8;1,06
1981;70,5;96,6;33,1;37,42;62,4;1,05

