﻿Population. By sex and age by five-year period
Sora. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082726&lang=en
;Males;Females;Total
From 0 to 4 years;5;5;10
From 5 to 9 years;12;6;18
From 10 to 14 years;6;6;12
From 15 to 19 years;5;3;8
From 20 to 24 years;3;5;8
From 25 to 29 years;3;3;6
From 30 to 34 years;6;8;14
From 35 to 39 years;11;7;18
From 40 to 44 years;10;12;22
From 45 to 49 years;5;5;10
From 50 to 54 years;9;5;14
From 55 to 59 years;8;7;15
From 60 to 64 years;6;7;13
From 65 to 69 years;6;8;14
From 70 to 74 years;7;7;14
From 75 to 79 years;3;3;6
From 80 to 84 years;5;2;7
From 85 to 89 years;4;0;4
From 90 to 94 years;2;2;4
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;116;101;217

