﻿Immigracions externes. Per continent de procedència
Mollet del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081249&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;59 (b);130 (b);185 (b);683 (b);34 (b);2 (b);300 (b);1393 (b)
2021;47;27;98;245;31;0;207;655
2020;58;25;79;175;18;0;134;489
2019;82;46;126;425;24;1;169;873
2018;87;42;120;379;32;0;156;816
2017;85;32;98;232;19;0;180;646
2016;86;33;86;234;27;0;206;672
2015;84;39;55;151;22;0;199;550
2014;56;30;48;104;25;1;174;438
2013;42;20;48;80;10;4;221;425
2012;44;19;57;91;21;1;150;383
2011;63;26;64;132;32;0;219;536
2010;81;21;86;125;55;0;238;606
2009;86;30;145;170;29;1;198;659
2008;187;55;222;452;33;0;170;1119
2007;271;69;177;545;25;0;102;1189
2006;54;236;200;513;48;0;216;1267
2005;49;206;325;346;47;0;23;996
2004;51;183;324;342;40;0;38;978

