﻿Saldos migratoris interns. Municipis
Albatàrrec
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250077
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;-2;1;1;-17
2021;-11;3;-5;17;4
2020;3;-3;1;1;2
2019;-18;-2;-12;9;-23
2018;-30;-10;1;-13;-52
2017;28;-7;-18;5;8
2016;7;6;-9;2;6
2015;4;-3;-6;6;1
2014;3;13;0;-2;14
2013;0;-2;-4;9;3
2012;-7;-16;-11;0;-34
2011;14;-2;6;-18;0
2010;4;-6;7;5;10
2009;31;0;1;-8;24
2008;28;-1;11;2;40
2007;36;9;16;1;62
2006;123;-1;1;-3;120
2005;7;2;6;2;17
2004;-17;-1;5;7;-6
2003;44;6;-9;2;43
2002;48;-1;1;-2;46
2001;17;-4;-8;-1;4
2000;17;3;3;3;26
1999;45;-3;-1;-5;36
1998;49;-2;-2;-3;42
1997;34;-2;7;10;49
1995;-3;-3;-4;-1;-11
1994;-9;-2;11;0;0
1993;0;-6;2;0;-4
1992;-2;-1;0;-1;-4
1990;-6;0;1;0;-5
1989;1;-1;0;-6;-6
1988;0;1;1;0;2

