﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081326&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);135;90;225
03/2024 (p);130;90;220
02/2024;130;90;220
01/2024;130;90;220
12/2023;130;90;225
11/2023;135;90;225
10/2023;135;90;225
09/2023;130;95;220
08/2023;125;95;215
07/2023;125;95;220
06/2023;125;95;215
05/2023;120;95;215
04/2023;120;95;215
03/2023;115;90;210
02/2023;120;95;215
01/2023;115;90;205
12/2022;115;90;205
11/2022;115;90;205
10/2022;115;90;205
09/2022;110;90;205
08/2022;110;90;200
07/2022;115;90;205
06/2022;110;90;200
05/2022;115;90;205
04/2022;115;90;205
03/2022;110;90;200
02/2022;115;90;205
01/2022;115;90;205
12/2021;113;90;203
11/2021;107;91;198
10/2021;106;92;198
09/2021;103;92;195
08/2021;103;93;196
07/2021;105;94;199
06/2021;104;94;198
05/2021;103;94;197
04/2021;99;95;194
03/2021;97;95;192
02/2021;102;95;197
01/2021;103;95;198
12/2020;101;95;196
11/2020;100;95;195
10/2020;102;96;198
09/2020;99;97;196
08/2020;98;95;193
07/2020;98;95;193
06/2020;103;95;198
05/2020;99;95;194
03/2020;95;95;190
12/2019;107;95;202
09/2019;98;94;192
06/2019;112;97;209
03/2019;110;96;206
12/2018;114;98;212
09/2018;111;101;212
06/2018;101;106;207
03/2018;102;104;206
12/2017;106;100;206
09/2017;117;106;223
06/2017;106;105;211
03/2017;106;103;209
12/2016;104;107;211
09/2016;102;109;211
06/2016;106;117;223
03/2016;107;111;218
12/2015;113;108;221
09/2015;101;114;215
06/2015;103;115;218
03/2015;104;112;216
12/2014;108;108;216
09/2014;103;114;217
06/2014;110;115;225
03/2014;108;113;221
12/2013;103;111;214
09/2013;98;112;210
06/2013;103;113;216
03/2013;102;110;212
12/2012;104;111;215
09/2012;105;112;217
06/2012;110;115;225
03/2012;105;116;221

