﻿Parc de vehicles, per tipus
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081982&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3517;826;687;18;194;5242
2021;3457;761;706;13;189;5126
2020;3441;739;728;14;175;5097
2019;3361;735;745;13;164;5018
2018;3314;716;750;15;155;4950
2017;3218;706;766;13;158;4861
2016;3079;678;768;13;160;4698
2015;2949;626;762;13;158;4508
2014;2900;598;744;16;155;4413
2013;2901;601;756;15;149;4422
2012;2857;594;757;15;149;4372
2011;2794;573;732;15;147;4261
2010;2737;551;723;21;154;4186
2009;2670;539;722;19;151;4101
2008;2591;501;719;29;144;3984
2007;2488;480;723;27;139;3857
2006;2354;435;671;21;124;3605
2005;2225;391;637;19;115;3387
2004;2147;354;601;18;101;3221
2003;1999;322;547;21;97;2986
2002;1880;309;525;22;82;2818
2001;1781;298;503;19;69;2670
2000;1671;287;486;18;65;2527
1999;1556;274;454;18;55;2357
1998;1451;267;422;8;35;2183
1997;1367;251;397;5;32;2052

