﻿Indicadors de llars
Castellví de Rosanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080667
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);16,9
Proporció de llars de 2 persones (%);27,6
Proporció de llars de 3 persones (%);20,0
Proporció de llars de 4 persones (%);26,4
Proporció de llars de 5 persones o més (%);9,2
Proporció de llars d'una persona de 65 anys o més (%);5,1
Proporció de població de 75 anys o més que viu sola (%);16,4
Proporció de llars amb tots els membres de 65 anys o més (%);12,5
Proporció de llars amb tots els membres estrangers (%);3,0
Proporció de llars amb membres estrangers i espanyols (%);8,3
Proporció de llars amb tots els membres espanyols (%);88,7

