﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sentiu de Sió, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250352&lang=en
;1999;1989
     Total;;
 explot.;76;85
 UDE;1918;1547
     UDE;;
 <1;;
 explot.;6;5
 UDE;3;3
 1 a <2;;
 explot.;4;8
 UDE;6;12
 2 a <4;;
 explot.;11;11
 UDE;35;32
 4 a <6;;
 explot.;8;9
 UDE;39;46
 6 a <8;;
 explot.;5;7
 UDE;35;48
 8 a <12;;
 explot.;5;12
 UDE;52;120
 12 a <16;;
 explot.;5;10
 UDE;67;144
 16 a <40;;
 explot.;15;18
 UDE;389;415
 40 a <60;;
 explot.;10;2
 UDE;512;89
 60 a <100;;
 explot.;5;1
 UDE;419;85
 >=100;;
 explot.;2;2
 UDE;362;553

