﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431567&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;137;136;124;158;232;233;242;220;195;173;148;147;131;524;2800
 dones;111;102;131;153;207;203;195;183;186;175;143;121;133;691;2734
 total;248;238;255;311;439;436;437;403;381;348;291;268;264;1215;5534
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;135;232;233;242;220;195;173;148;147;131;524;2380
 dones;0;0;0;126;207;203;195;183;186;175;143;121;133;691;2363
 total;0;0;0;261;439;436;437;403;381;348;291;268;264;1215;4743
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;2;60;166;203;215;199;180;154;131;126;70;13;1519
 dones;0;0;0;24;96;142;129;107;112;84;60;33;17;7;811
 total;0;0;2;84;262;345;344;306;292;238;191;159;87;20;2330
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;8;3;3;6;0;2;0;0;0;0;26
 dones;0;0;0;5;6;4;1;1;1;3;0;1;0;0;22
 total;0;0;0;9;14;7;4;7;1;5;0;1;0;0;48
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;9;7;9;3;5;7;4;3;4;1;56
 dones;0;0;0;3;9;9;9;10;6;4;1;3;1;1;56
 total;0;0;0;7;18;16;18;13;11;11;5;6;5;2;112
 total actius;;;;;;;;;;;;;;;
 homes;0;0;2;68;183;213;227;208;185;163;135;129;74;14;1601
 dones;0;0;0;32;111;155;139;118;119;91;61;37;18;8;889
 total;0;0;2;100;294;368;366;326;304;254;196;166;92;22;2490
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;2;7;47;491;548
 dones;0;0;0;0;0;0;0;1;1;3;4;5;28;596;638
 total;0;0;0;0;0;0;1;1;1;3;6;12;75;1087;1186
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;4;4;4;4;9;6;14;49
 dones;0;0;0;0;1;0;0;4;1;1;0;3;4;21;35
 total;0;0;0;0;2;1;2;8;5;5;4;12;10;35;84
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;92;133;121;85;41;12;3;2;0;0;0;0;0;1;490
 dones;61;102;130;118;68;11;4;0;1;2;0;0;0;0;497
 total;153;235;251;203;109;23;7;2;1;2;0;0;0;1;987
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;2;1;1;0;0;1;1;2;11
 dones;0;0;0;3;24;33;51;57;63;75;76;74;81;62;599
 total;0;0;0;3;26;34;53;58;64;75;76;75;82;64;610
 altres situacions;;;;;;;;;;;;;;;
 homes;45;3;1;5;5;6;7;5;5;6;7;1;3;2;101
 dones;50;0;1;0;3;4;1;3;1;3;2;2;2;4;76
 total;95;3;2;5;8;10;8;8;6;9;9;3;5;6;177
 total no actius;;;;;;;;;;;;;;;
 homes;137;136;122;90;49;20;15;12;10;10;13;18;57;510;1199
 dones;111;102;131;121;96;48;56;65;67;84;82;84;115;683;1845
 total;248;238;253;211;145;68;71;77;77;94;95;102;172;1193;3044

