﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sabadell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081878&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;75;68;143;34;33;67;11;6;17;18;19;37;16;9;25;15;7;22;1;2;3;170;144;314
De 5 a 9 anys;110;96;206;74;52;126;24;14;38;26;33;59;39;32;71;5;7;12;2;1;3;280;235;515
De 10 a 14 anys;113;121;234;56;61;117;18;15;33;36;48;84;60;45;105;10;2;12;4;5;9;297;297;594
De 15 a 19 anys;109;93;202;58;68;126;20;10;30;50;38;88;87;94;181;6;1;7;7;3;10;337;307;644
De 20 a 24 anys;73;72;145;53;53;106;4;0;4;39;43;82;48;40;88;4;3;7;9;10;19;230;221;451
De 25 a 29 anys;79;71;150;42;59;101;0;2;2;35;43;78;55;43;98;2;3;5;4;10;14;217;231;448
De 30 a 34 anys;71;90;161;60;55;115;0;2;2;45;45;90;47;40;87;9;9;18;8;11;19;240;252;492
De 35 a 39 anys;83;96;179;57;72;129;1;3;4;40;33;73;59;41;100;12;4;16;6;8;14;258;257;515
De 40 a 44 anys;95;73;168;62;58;120;2;0;2;30;56;86;66;67;133;16;1;17;7;6;13;278;261;539
De 45 a 49 anys;111;94;205;86;82;168;6;0;6;72;53;125;75;61;136;14;6;20;7;8;15;371;304;675
De 50 a 54 anys;98;99;197;69;54;123;4;1;5;57;42;99;50;45;95;6;4;10;9;14;23;293;259;552
De 55 a 59 anys;72;85;157;48;51;99;3;3;6;31;35;66;46;46;92;2;3;5;7;10;17;209;233;442
De 60 a 64 anys;60;59;119;41;24;65;1;2;3;31;27;58;61;56;117;2;1;3;5;3;8;201;172;373
De 65 a 69 anys;49;45;94;23;20;43;0;1;1;21;25;46;49;42;91;0;0;0;0;0;0;142;133;275
De 70 a 74 anys;29;36;65;12;17;29;0;0;0;19;29;48;47;35;82;1;0;1;4;2;6;112;119;231
De 75 a 79 anys;19;14;33;10;12;22;0;0;0;18;9;27;45;42;87;1;0;1;0;1;1;93;78;171
De 80 a 84 anys;19;16;35;6;11;17;0;0;0;22;17;39;27;28;55;0;0;0;0;4;4;74;76;150
De 85 anys i més;45;47;92;10;13;23;1;0;1;25;32;57;68;71;139;0;0;0;3;1;4;152;164;316
Total;1310;1275;2585;801;795;1596;95;59;154;615;627;1242;945;837;1782;105;51;156;83;99;182;3954;3743;7697

