﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilabertran
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172142
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;102;28;..;..;144
2021;13;102;28;..;..;145
2020;12;102;30;..;..;146
2019;12;98;32;..;..;144
2018;12;98;31;..;..;143
2017;9;94;30;..;..;135
2016;8;86;31;..;..;126
2014;7;80;31;..;..;120
2013;8;73;33;..;..;116
2012;9;71;30;..;..;111
2011;10;59;25;..;..;95

