﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Oliva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431401
;Espanyola;Estrangera;Total
05/2024;1320;145;1465
04/2024;1320;140;1460
03/2024;1310;145;1450
02/2024;1295;140;1440
01/2024;1280;140;1420
12/2023;1275;140;1420
11/2023;1305;135;1440
10/2023;1295;130;1425
09/2023;1290;135;1425
08/2023;1285;145;1435
07/2023;1300;145;1445
06/2023;1295;145;1440
05/2023;1315;145;1455
04/2023;1300;140;1440
03/2023;1280;135;1415
02/2023;1260;125;1385
01/2023;1260;125;1385
12/2022;1260;120;1380
11/2022;1270;115;1385
10/2022;1265;115;1380
09/2022;1255;115;1375
08/2022;1265;130;1395
07/2022;1270;125;1395
06/2022;1250;125;1375
05/2022;1240;125;1365
04/2022;1215;115;1330
03/2022;1205;115;1320
02/2022;1200;115;1315
01/2022;1185;110;1295
12/2021;1178;107;1285
11/2021;1221;109;1330
10/2021;1211;113;1324
09/2021;1192;108;1300
08/2021;1179;117;1296
07/2021;1225;119;1344
06/2021;1191;113;1304
05/2021;1155;107;1262
04/2021;1148;99;1247
03/2021;1151;103;1254
02/2021;1137;95;1232
01/2021;1104;91;1195
12/2020;1103;94;1197
11/2020;1125;99;1224
10/2020;1127;100;1227
09/2020;1133;95;1228
08/2020;1118;100;1218
07/2020;1115;92;1207
06/2020;1105;92;1197
05/2020;1095;93;1188
03/2020;1091;84;1175
12/2019;1122;87;1209
09/2019;1136;94;1230
06/2019;1160;100;1260
03/2019;1139;96;1235
12/2018;1113;87;1200
09/2018;1140;111;1251
06/2018;1162;110;1272
03/2018;1099;97;1196
12/2017;1044;93;1137
09/2017;1089;100;1189
06/2017;1114;103;1217
03/2017;1064;96;1160
12/2016;1011;92;1103
09/2016;1031;78;1109
06/2016;1055;81;1136
03/2016;1009;72;1081
12/2015;969;74;1043
09/2015;985;76;1061
06/2015;976;86;1062
03/2015;935;76;1011
12/2014;911;73;984
09/2014;919;75;994
06/2014;919;74;993
03/2014;911;68;979
12/2013;886;69;955
09/2013;892;75;967
06/2013;921;75;996
03/2013;890;71;961
12/2012;915;63;978
09/2012;973;71;1044
06/2012;974;81;1055
03/2012;970;84;1054

