﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080410&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);60;1770;620;4720;7175
03/2024 (p);60;1780;620;4635;7090
02/2024;55;1765;615;4660;7095
01/2024;60;1745;600;4585;6990
12/2023;60;1730;580;4570;6940
11/2023;65;1740;585;4715;7100
10/2023;60;1720;590;4675;7045
09/2023;60;1720;580;4575;6940
08/2023;70;1720;575;4420;6790
07/2023;75;1735;580;4510;6905
06/2023;70;1735;590;4540;6935
05/2023;70;1715;610;4565;6965
04/2023;65;1715;610;4540;6925
03/2023;60;1690;610;4460;6820
02/2023;65;1700;605;4530;6905
01/2023;60;1685;595;4500;6840
12/2022;60;1665;590;4440;6760
11/2022;60;1695;600;4525;6880
10/2022;60;1705;590;4425;6785
09/2022;65;1710;575;4435;6790
08/2022;70;1725;555;4355;6705
07/2022;65;1730;575;4505;6875
06/2022;60;1720;570;4520;6870
05/2022;60;1725;570;4495;6845
04/2022;55;1715;570;4450;6790
03/2022;60;1705;575;4400;6740
02/2022;60;1685;565;4355;6665
01/2022;60;1670;565;4365;6660
12/2021;59;1651;569;4346;6625
11/2021;59;1672;565;4492;6788
10/2021;66;1651;548;4415;6680
09/2021;78;1641;554;4349;6622
08/2021;84;1629;538;4265;6516
07/2021;84;1645;549;4344;6622
06/2021;84;1620;550;4337;6591
05/2021;76;1616;550;4335;6577
04/2021;60;1618;545;4250;6473
03/2021;62;1604;541;4216;6423
02/2021;65;1620;533;4261;6479
01/2021;64;1616;526;4224;6430
12/2020;66;1595;514;4179;6354
11/2020;67;1589;519;4285;6460
10/2020;62;1608;518;4270;6458
09/2020;63;1588;510;4234;6395
08/2020;78;1577;514;4133;6302
07/2020;82;1578;531;4141;6332
06/2020;87;1600;528;4110;6325
05/2020;86;1587;516;4119;6308
03/2020;58;1598;490;4135;6281
12/2019;66;1625;518;4216;6425
09/2019;75;1656;525;4321;6577
06/2019;89;1672;545;4382;6688
03/2019;65;1647;547;4271;6530
12/2018;64;1632;537;4137;6370
09/2018;74;1623;518;4213;6428
06/2018;87;1632;523;4281;6523
03/2018;62;1578;510;4075;6225
12/2017;53;1551;490;4058;6152
09/2017;66;1524;470;4084;6144
06/2017;70;1530;449;4154;6203
03/2017;53;1478;432;4021;5984
12/2016;51;1483;425;3895;5854
09/2016;65;1490;432;3803;5790
06/2016;69;1505;410;3831;5815
03/2016;51;1492;409;3682;5634
12/2015;60;1445;387;3617;5509
09/2015;69;1460;388;3575;5492
06/2015;83;1486;415;3569;5553
03/2015;55;1452;395;3508;5410
12/2014;58;1424;370;3446;5298
09/2014;65;1437;352;3348;5202
06/2014;82;1442;354;3423;5301
03/2014;59;1413;336;3325;5133
12/2013;58;1393;335;3316;5102
09/2013;77;1441;342;3275;5135
06/2013;81;1475;362;3350;5268
03/2013;73;1487;381;3311;5252
12/2012;74;1510;385;3300;5269
09/2012;76;1539;400;3437;5452
06/2012;84;1593;413;3487;5577
03/2012;69;1600;434;3405;5508

