﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Santa Margarida i els Monjos
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082515&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);104431;24298;52757;30647;14395;135240;57,5;13,4;29,1;68,0;32,0;z
2020;95115;23154;51254;28889;13225;125837;56,1;13,7;30,2;68,6;31,4;z
2019;96868;26643;46442;28746;13582;125755;57,0;15,7;27,3;67,9;32,1;z
2018;90409;26833;42853;26237;12293;120087;56,5;16,8;26,8;68,1;31,9;z
2017;87623;26931;40783;25256;11666;118166;56,4;17,3;26,3;68,4;31,6;z
2016;82084;26439;40465;23723;10805;113790;55,1;17,7;27,2;68,7;31,3;z
2015;80107;26004;39886;23193;10580;112521;54,9;17,8;27,3;68,7;31,3;z
2014;78284;25412;40290;23514;11074;109625;54,4;17,6;28,0;68,0;32,0;z
2013;76242;24851;40569;23106;10721;107179;53,8;17,5;28,6;68,3;31,7;z
2012;79872;25397;39399;23934;10856;109485;55,2;17,6;27,2;68,8;31,2;z
2011;83385;25954;38429;24897;10578;111987;56,4;17,6;26,0;70,2;29,8;z
2010;84686;24447;26379;25744;10089;99692;62,5;18,0;19,5;71,8;28,2;z

