﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080517&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;66;285;441;306;90;3;300;717;42;108;30;3;17385;19788
Hombres;9;36;153;201;186;30;0;141;321;9;45;15;3;8517;9669
Mujeres;6;30;132;240;120;60;0;156;399;30;63;18;0;8868;10116
Extranjera;0;9;9;3;6;0;0;6;12;0;3;0;0;963;1014
Hombres;0;3;3;3;6;0;0;0;6;0;0;0;0;471;495
Mujeres;0;6;6;3;3;0;0;0;3;0;0;0;0;492;516
Total;15;75;291;447;312;90;3;303;729;39;111;30;3;18348;20799
Hombres;9;39;153;204;192;33;3;144;327;12;48;12;0;8988;10167
Mujeres;3;33;138;240;120;60;0;156;402;30;63;18;0;9360;10632

