﻿Bovins. Nombre de caps
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170890&lang=es
;2020
     Total (inclou búfales);
 explot.;19
 caps;2353
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;878
 lleteres;
 explot.;10
 caps;746
 altres vaques;
 explot.;7
 caps;132
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;116
 mascles;
 explot.;4
 caps;4
 braves que no han parit;
 explot.;11
 caps;112
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;332
 mascles;
 explot.;7
 caps;27
 femelles que no han parit;
 explot.;13
 caps;305
             Bovins de menys d'1 any;
 explot.;17
 caps;1027

