﻿Origen resta d'Espanya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13971&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles (011-013);9;236; ; ; ;41; ; ;1387;34; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;10;119; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1; ;1; ; ; ; ; ; ; ;1842;680; ;680; ; ; ; ; ; ;680;2522
2 Productes ramaders i serveis agraris (014-017);1; ; ; ; ;915;4; ;34; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ; ;3; ; ; ; ;965;43; ;43; ; ; ; ; ; ;43;1008
3 Productes de la silvicultura i forestals (02); ; ; ; ; ; ; ; ; ; ; ; ;19;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;23; ; ; ; ; ; ; ; ; ; ;23
4 Peix i altres productes pesca i aqüicultura (03); ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;110; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2; ; ; ; ; ; ; ;137;184; ;184; ; ; ; ; ; ;184;321
5 Productes indústries extractives (05-09); ;2; ; ; ; ; ; ; ; ; ; ; ;22; ;66;39;1; ;79;39; ; ; ; ; ; ; ; ; ; ; ; ;2;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;267; ; ; ; ; ; ; ; ; ; ;267
6 Carn i productes càrnics (101); ; ; ; ; ;249; ; ;71; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;21;6; ; ; ; ; ; ; ;11;89; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5; ; ;3; ;3; ; ; ; ; ; ; ;460;1188; ;1188; ; ; ; ; ; ;1188;1648
7 Llet i productes lactis (105); ;1; ; ; ; ;24; ;80; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;30; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;1; ;3; ; ; ; ; ; ; ;144;800; ;800; ; ; ; ; ; ;800;944
8 Begudes (110); ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11;116; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2; ; ;2;3;4;2; ; ; ; ; ; ;149;440; ;440; ; ; ; ; ; ;440;590
9 Altres productes alimentaris i tabac (10 p+1 2); ;23; ;4; ;17;7;58;419; ; ; ; ; ; ; ;2;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;80;2; ; ; ; ; ; ; ;12;22; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ;7;2; ; ;5; ;26;2; ;1; ; ;3; ;706;2043; ;2043; ; ; ; ; ; ;2043;2749
10 Productes tèxtils (13); ; ; ; ; ; ; ; ; ;165;151; ; ; ; ; ;1; ;1;2; ;1; ; ;2;7; ;15;2; ; ; ; ; ; ;2;28;1; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;1; ; ; ; ; ; ; ;1; ;385;67; ;67; ; ; ; ; ; ;67;452
11 Peces de vestir (14); ; ; ; ; ; ; ; ; ; ;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;1; ; ;1; ;1; ; ; ; ; ; ; ;25;163; ;163; ; ; ; ; ; ;163;188
12 Cuir, productes cuir i calçat (15); ; ; ; ; ; ; ; ; ; ;1;29; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32;136; ;136; ; ; ; ; ; ;136;168
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;1; ;1;16; ; ; ; ;179;1; ; ; ; ;1;3; ;2; ; ; ; ; ;79;3; ; ; ; ;6;129; ;44;1; ; ;1; ; ;5; ;2;1; ;1;1; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ; ;1;1;5;2; ; ; ; ;1;3; ; ; ; ; ; ;493;25; ;25; ; ; ; ; ; ;25;518
14 Paper i productes paper (17); ; ; ; ; ; ;38;10;41;3;1; ; ;381;128; ;37;17;9;3; ;2; ;1;1;5; ;5;5; ;1; ; ;7;47;3;67;12; ; ; ; ; ;4;2;3; ;47; ; ;15;1;20;3;3;2;2;3;1; ; ; ;1;2; ; ;1;3;3;7;3;8;1;6;2; ;2; ; ; ; ; ;967;50; ;50; ; ; ; ; ; ;50;1018
15 Serveis impressió i reproducció mat. enregistrat (18); ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;14;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ; ; ; ; ; ;1; ; ;72; ;1; ; ;15;6;1; ;6; ; ; ; ; ; ; ; ; ; ;56;6;5;1; ; ;1;1;34; ; ; ; ; ; ;243;1; ;1; ; ; ; ; ; ;1;243
16 Coc i productes de refinació del petroli (19);1;2; ;1; ; ; ; ;1;1; ; ; ; ; ;1;89; ; ;4; ; ; ; ; ; ; ; ; ; ;1; ; ;2;3; ;2;3;1;10;46; ;24;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;203;311; ;311; ; ; ; ; ; ;311;514
17 Productes químics (20); ; ; ; ; ;1;3;4;12;31; ;10;2;28;16;21;909;117;265;72;98;54;1;46;2;90; ;13;6;2;1; ;5;9;1;2;32;6; ;1;2; ; ;2; ;2;4; ;2;1; ; ;2;1; ;1; ;1;4; ;2; ; ; ; ; ;13;1;2;1;1; ;6;14;1;3; ; ; ; ;43; ;1968;208; ;208; ; ; ; ; ; ;208;2176
18 Productes farmacèutics (21); ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ;4;142; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ; ; ;1; ; ; ;98;10;3; ; ; ; ; ; ; ;269;13;27;40; ; ; ; ; ; ;40;309
19 Productes de cautxú i plàstics (22); ;1; ;1; ;19;26;35;113;3;3; ;1;7;2; ;104;19;139;3; ;12;2;10;20;273;3;19;3;1; ;1; ;11;45;20;34;10; ;1;2; ; ;21; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ;5;1; ; ; ; ; ;1;7; ;1;1; ; ; ;981;21; ;21; ; ; ; ; ; ;21;1002
20 Altres productes minerals no metàl·lics (23); ; ; ; ; ; ; ;100; ; ; ; ; ; ; ; ;34; ; ;128;6;56; ; ;1;50; ;1;4; ; ; ; ;2;688;2; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ;3;2; ;1; ;1; ; ; ;1; ; ; ;1086;20; ;20; ; ; ; ; ; ;20;1107
