﻿Bovins. Nombre de caps
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:02&lang=en
;2020
     Total (inclou búfales);
 explot.;189
 caps;35783
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;97
 caps;8584
 lleteres;
 explot.;44
 caps;5704
 altres vaques;
 explot.;74
 caps;2880
       Altres bovins de 2 o més anys;
 total;
 explot.;110
 caps;1753
 mascles;
 explot.;78
 caps;286
 braves que no han parit;
 explot.;93
 caps;1467
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;145
 caps;4371
 mascles;
 explot.;92
 caps;896
 femelles que no han parit;
 explot.;119
 caps;3475
             Bovins de menys d'1 any;
 explot.;175
 caps;21075

