﻿Población. Por año de llegada a España, sexo y nacionalidad
Cabrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;9;18;33;30;66;42;42;81
2019;18;9;24;39;45;87;57;54;108
2018;12;9;21;30;33;63;42;42;84
2017;9;9;18;30;30;60;39;39;78
2016;3;3;9;21;18;39;27;24;51
2011-2015;15;21;39;45;63;111;63;84;150
2001-2010;72;90;162;126;129;255;198;216;414
1991-2000;21;48;72;30;27;60;54;78;129
1981-1990;15;24;39;15;6;24;30;30;60
Antes de 1981;24;24;45;9;9;21;33;33;66
Siempre ha vivido;3099;3102;6201;63;63;126;3165;3165;6330
Total;3297;3348;6645;450;456;903;3747;3801;7548

