﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:171557
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;612;231;90;0;933
De 0 a 34 anys;66;57;21;0;144
De 35 a 64 anys;372;153;54;0;582
De 65 a 74 anys;87;18;3;0;108
75 anys o més;84;3;12;0;102
Dones;831;186;108;0;1125
De 0 a 34 anys;27;33;9;0;69
De 35 a 64 anys;282;96;48;0;423
De 65 a 74 anys;198;24;15;0;237
75 anys o més;324;33;39;0;393
Total;1440;414;201;0;2058
De 0 a 34 anys;93;90;30;0;213
De 35 a 64 anys;654;246;102;0;1005
De 65 a 74 anys;282;42;18;0;342
75 anys o més;408;39;48;0;495

