﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081976&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;30;30;35;30;30;30;30;30;25;30;30;30;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;0;0;0;0;0;0;0;0;0
F Construcció;75;70;75;75;75;75;65;70;75;80;90;90;80;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";175;165;170;165;180;175;190;155;185;175;180;165;185;185
H Transport i emmagatzematge;20;20;15;20;20;15;20;25;25;25;20;20;20;20
I Hostaleria;235;240;265;290;235;210;260;295;220;230;225;250;205;205
J Informació i comunicacions;10;10;10;5;5;10;10;10;10;10;10;5;5;5
K Activitats financeres i d'assegurances;5;5;5;15;10;10;10;5;5;5;5;0;0;5
L Activitats immobiliàries;65;60;60;60;65;70;65;65;65;65;65;60;60;55
M Activitats professionals, científiques i tècniques;35;35;40;35;35;35;30;25;25;20;20;20;20;20
N Activitats administratives i serveis auxiliars;130;125;125;150;120;110;120;155;140;135;140;135;120;125
O Administració pública, Defensa i Seguretat Social obligatòria;135;130;130;135;135;130;125;125;130;130;130;115;115;125
P Educació;275;290;295;250;220;215;210;215;230;230;220;215;225;45
Q Activitats sanitàries i de serveis socials;125;130;125;125;125;130;135;140;130;135;125;125;120;130
R Activitats artístiques, recreatives i d'entreteniment;60;65;60;70;55;60;55;65;60;60;60;65;55;55
S Altres serveis;55;50;50;40;55;55;55;40;60;60;65;50;65;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;20;20;20;20;20;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1455;1440;1480;1485;1385;1340;1400;1440;1390;1400;1405;1355;1315;1155

