﻿Cadastre immobiliari rústic
Gurb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081000
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;1840;16558;8999
2021;2001;1987;1839;16462;8951
2020;2001;1987;1838;16463;8957
2019;2001;1987;1851;16519;8924
2018;2001;1987;1851;16392;8856
2017;2001;1987;1850;16083;8694
2016;2001;1987;1787;14849;8309
2015;2001;1987;1793;4231;2360
2014;2001;1987;1791;4229;2361
2013;2001;1987;1785;4179;2341
2012;2001;1987;1716;4174;2432
2011;2001;1987;1714;4170;2433
2010;2001;1987;1712;4170;2436
2009;2001;1987;1700;4122;2424
2008;2001;1987;1700;4012;2360
2007;2001;1987;1794;4118;2296
2006;1992;1987;1792;4035;2252

