﻿Saldos migratoris interns. Municipis
Sant Miquel de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171753&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;4;4;3;17
2021;13;-1;12;2;26
2020;-11;4;11;-2;2
2019;-7;-5;1;-1;-12
2018;3;-7;5;-3;-2
2017;-19;6;3;-4;-14
2016;-5;-9;2;8;-4
2015;-5;-4;2;2;-5
2014;-15;6;3;-20;-26
2013;15;-4;9;-1;19
2012;3;1;3;0;7
2011;15;4;1;0;20
2010;-10;1;5;3;-1
2009;-26;-1;1;-7;-33
2008;7;-4;3;7;13
2007;-23;8;5;-8;-18
2006;-14;5;12;4;7
2005;5;0;-1;-6;-2
2004;-11;7;4;-2;-2
2003;22;2;10;5;39
2002;6;5;-4;5;12
2001;-4;-3;-2;-8;-17
2000;-1;0;-4;-1;-6
1999;0;-5;7;0;2
1998;2;-3;7;1;7
1997;-13;-8;0;-4;-25
1995;-10;5;1;6;2
1994;-3;0;8;0;5
1993;-11;0;-1;-1;-13
1992;-7;-5;-3;-6;-21
1990;-3;5;0;1;3
1989;5;0;-3;-2;0
1988;8;2;0;0;10

