﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bràfim
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430347
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20268;5483
2020;19565;5106
2019;20436;5324
2018;17919;4403
2017;17808;4322
2016;17783;4065
2015;16848;3938
2014;16512;3704
2013;16116;3419
2012;16137;3519
2011;16137;3519
2010;15568;3366
2009;16059;3286
2008;15856;3091
2007;15445;2480
2006;13746;2516
2005;12110;2057
2004;10315;1573
2003;9226;1236
2002;7189;1617
2001;7553;1553
2000;8108;1730

