﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431495
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;15;20;36;47;32;20;24;27;31;29;121;421
dones;15;13;31;32;21;35;18;22;30;29;34;145;425
total;34;28;51;68;68;67;38;46;57;60;63;266;846
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;1;4
dones;0;0;0;1;0;0;0;0;1;0;0;7;9
total;0;0;0;2;2;0;0;0;1;0;0;8;13
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;5;5;6;1;2;2;8;10;54;94
dones;3;0;3;1;0;2;0;4;4;5;12;69;103
total;4;0;3;6;5;8;1;6;6;13;22;123;197
Primer grau;;;;;;;;;;;;;
homes;18;3;2;4;8;6;9;8;6;11;9;42;126
dones;12;2;6;6;1;9;5;4;13;10;9;46;123
total;30;5;8;10;9;15;14;12;19;21;18;88;249
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;6;13;23;9;6;7;16;12;9;22;132
dones;0;7;6;10;5;18;9;12;12;10;10;23;122
total;0;16;12;23;28;27;15;19;28;22;19;45;254
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;5;2;4;1;1;3;0;0;0;21
dones;0;3;7;5;5;0;1;0;0;1;1;0;23
total;0;5;10;10;7;4;2;1;3;1;1;0;44
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;1;1;1;0;0;0;0;0;6
dones;0;0;2;1;2;1;0;0;0;0;0;0;6
total;0;0;4;2;3;2;1;0;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;3;4;3;1;3;0;0;1;2;24
dones;0;1;5;2;3;2;2;2;0;3;1;0;21
total;0;2;11;5;7;5;3;5;0;3;2;2;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;1;2;0;3;0;0;0;0;9
dones;0;0;2;1;4;0;0;0;0;0;1;0;8
total;0;0;3;3;5;2;0;3;0;0;1;0;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;1;1;0;0;0;0;0;5
dones;0;0;0;5;1;3;1;0;0;0;0;0;10
total;0;0;0;7;2;4;2;0;0;0;0;0;15

