﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cabrera de Mar
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080291&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;35161;11912
2020;33276;10719
2019;34423;11075
2018;33486;10929
2017;32554;10939
2016;31495;9959
2015;29610;9517
2014;29042;9976
2013;28954;10222
2012;30046;9162
2011;30046;9162
2010;31641;9767
2009;31256;9791
2008;32034;9609
2007;30613;8159
2006;29287;10415
2005;27359;6640
2004;26003;6281
2003;24575;5749
2002;21046;5969
2001;21247;5848
2000;20885;7709

