﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431325&lang=en
;1999;1989
      Total;;
 explot.;43;45
 UTA;44;43
     Mà d'obra familiar;;
 total;;
  explot.;42;44
 nombre persones;82;113
  UTA;37;40
 titular;;
 nombre persones;42;44
  UTA;24;28
 cònjuge;;
 nombre persones;18;33
 altres familiars;;
  UTA;7;4
   explot.;20;24
 nombre persones;22;36
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;20;16
   UTA;7;3
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;1;1
 eventual;;
  explot.;18;16
   UTA;7;2

