﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-sacra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172305
;2009
      Total;
 explot.;28
 jornades;8474
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;38
  jornades;5099
  UTA;17
 titular;
 nombre persones;21
  jornades;4358
  UTA;14
 altres familiars;
  explot.;12
 nombre persones;17
  jornades;741
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;3154
  UTA;11
 fixa;
  explot.;10
 nombre persones;13
  jornades;2900
  UTA;10
 eventual;
  explot.;4
  jornades;254
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;221
 UTA;1

