﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081363
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;340;262;661;521;765;50;1242;1547;791;3;6182
Catalunya;206;201;489;375;434;27;617;834;356;2;3541
Barcelona;198;195;478;367;428;26;602;815;346;2;3457
Girona;2;2;6;2;3;0;4;5;4;0;28
Lleida;2;3;3;4;2;1;5;8;3;0;31
Tarragona;4;1;2;2;1;0;6;6;3;0;25
Resta de l'Estat;118;54;153;125;280;17;527;656;324;0;2254
Andalusia;55;14;67;57;132;10;280;346;177;0;1138
Aragó;4;5;7;5;5;0;11;12;14;0;63
Astúries;0;0;2;0;3;0;2;5;1;0;13
Balears;1;0;0;0;4;0;1;2;0;0;8
Canàries;0;0;3;0;1;0;0;1;1;0;6
Cantàbria;0;0;1;1;2;0;0;1;1;0;6
Catella-la Manxa;9;5;9;18;25;3;38;39;24;0;170
Catella i Lleó;19;7;18;16;36;2;65;78;24;0;265
Comunitat Valenciana;1;7;3;3;2;0;2;8;4;0;30
Extremadura;21;5;23;12;44;0;92;118;57;0;372
Galícia;5;3;2;3;8;1;17;16;12;0;67
Madrid;0;3;8;4;3;0;8;9;1;0;36
Múrcia;1;2;3;3;11;0;7;7;6;0;40
Navarra;1;0;1;0;0;0;2;1;0;0;5
País Basc;1;1;4;1;3;1;0;9;2;0;22
La Rioja;0;2;0;1;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;2;1;1;0;2;4;0;0;10
Estranger;16;7;19;21;51;6;98;57;111;1;387

