﻿Defuncions segons sexe
Gironès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:20
;Homes;Dones;Total
2022;745;793;1538
2021;741;648;1389
2020;746;788;1534
2019;716;693;1409
2018;751;728;1479
2017;662;673;1335
2016;690;637;1327
2015;703;697;1400
2014;643;673;1316
2013;606;650;1256
2012;687;663;1350
2011;664;595;1259
2010;658;605;1263
2009;634;584;1218
2008;661;619;1280
2007;682;567;1249
2006;658;585;1243
2005;667;617;1284
2004;619;569;1188
2003;605;631;1236
2002;616;567;1183
2001;607;527;1134
2000;579;522;1101
1999;620;567;1187
1998;612;556;1168
1997;592;551;1143
1996;575;547;1122
1995;594;495;1089
1994;565;510;1075
1993;559;492;1051
1992;565;477;1042
1991;568;503;1071
1990;582;504;1086
1989;540;469;1009
1988;513;501;1014
1987;516;482;998
1986;490;470;960
1985;476;462;938
1984;478;475;953
1983;556;443;999
1982;521;425;946
1981;550;472;1022
1980;521;449;970
1979;470;492;962
1978;532;477;1009
1977;510;462;972
1976;534;525;1059
1975;503;487;990

