﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430477&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;1
 ha;0;1
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;17;50
 ha;23;41
 secà;;
 explot.;14;50
 ha;17;40
 regadiu;;
 explot.;3;1
 ha;6;1

