﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170010&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;1;0;0;0;9
Sense estudis;83;66;62;25;2;85
Primer grau;202;177;171;74;0;202
ESO,EGB, Batx. elemental;168;154;152;109;2;170
FP grau mitjà;15;15;15;9;0;15
FP grau superior;18;14;14;11;1;19
Batxillerat superior;73;70;72;61;2;75
Diplomatura;31;31;31;30;0;31
Llicenciatura i doctorat;20;20;20;19;0;20
Total;619;548;537;338;7;626

