﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Riudarenes. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171485
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;15;60
Enginyers tècnics, pèrits i ajudants titulats;35;5;0;5;50
Caps administratius i de taller;35;5;0;0;40
Ajudants no titulats;25;5;0;0;30
Oficials administratius;80;15;0;10;105
Subalterns;20;5;0;0;30
Auxiliars administratius;65;30;5;10;105
Oficials de primera i de segona;220;20;10;0;250
Oficials de tercera i especialistes;80;20;15;0;110
Peons;90;20;15;0;130
No procedent i altres;5;5;0;0;15
Total;695;140;45;50;925

