﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081960&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;3;12;0;0;0;66;66;132;72;72;141
2019;6;3;6;0;3;0;93;99;192;96;105;201
2018;0;3;3;0;0;0;87;84;168;87;84;174
2017;0;0;6;0;3;3;66;75;141;66;81;147
2016;3;6;9;0;3;3;57;54;114;57;60;120
2011-2015;15;9;24;6;6;15;213;228;441;237;243;480
2001-2010;6;6;12;3;6;9;978;876;1854;987;888;1875
1991-2000;3;3;3;0;0;3;228;228;459;231;231;465
1981-1990;0;0;0;0;0;0;66;45;111;66;45;111
Antes de 1981;0;0;0;0;0;0;78;84;165;78;84;162
Siempre ha vivido;8802;8730;17532;2667;3129;5793;0;0;0;11466;11859;23328
Total;8841;8763;17607;2679;3147;5829;1929;1842;3771;13452;13755;27207

