﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Lloret de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170950&lang=en
;Males;Females;Total
Catalonia;8666;8072;16738
Barcelona;2528;2268;4796
Girona;6006;5676;11682
Lleida;79;81;160
Tarragona;53;47;100
Rest of Spain;3068;3331;6399
Andalucía;1658;1795;3453
Aragón;124;149;273
Principado de Asturias;22;26;48
Illes Balears;33;25;58
Canarias;23;22;45
Cantabria;7;6;13
Castilla - La Mancha;149;156;305
Castilla y León;234;266;500
Comunitat Valenciana;74;97;171
Extremadura;344;396;740
Galicia;169;135;304
Comunidad de Madrid;78;94;172
Región de Murcia;58;51;109
Comunidad Foral de Navarra;20;23;43
País Vasco;41;44;85
La Rioja;9;24;33
Ceuta y Melilla;25;22;47
Foreign;8056;7748;15804
Total;19790;19151;38941

