﻿Población. Por año de llegada a la vivienda y sexo
Fornells de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170736&lang=es
;Hombres;Mujeres;Total
2020;84;105;189
2019;66;57;120
2018;87;90;180
2017;66;60;126
2016;54;36;90
2011-2015;237;249;489
2001-2010;465;462;927
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;111;198
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;174;174;348
No consta;21;18;39
Total;1344;1365;2706

