﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170583&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;0;1;4;1;2;0;0;9
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;2;4;1;2;0;0;10
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;1;4;1;0;1;1;0;12
dones;0;1;2;1;0;0;1;1;2;0;3;11
total;0;1;3;4;1;4;2;1;3;1;3;23
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;6;2;1;3;4;4;1;0;2;26
dones;2;4;4;1;0;4;2;0;0;0;0;17
total;2;7;10;3;1;7;6;4;1;0;2;43
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;1;2;0;0;0;0;0;5
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;4;8;5;3;9;9;5;4;1;2;50
dones;2;5;7;2;0;6;3;1;2;0;3;31
total;2;9;15;7;3;15;12;6;6;1;5;81

