﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080039&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;0;0;0;0;0;1
1990;2;1;4;2;2;0;3;0;14
1989;1;1;2;1;1;0;1;0;7
1988;2;0;1;2;2;0;5;0;12
1987;2;0;2;1;0;0;0;0;5
1986-81;13;11;14;7;6;3;3;0;57
1980-71;41;19;27;20;12;1;29;0;149
1970-61;77;23;47;55;25;0;69;0;296
1960-51;24;18;24;40;22;5;38;0;171
1950-41;9;2;10;8;6;2;15;0;52
1940-31;2;2;3;2;3;0;3;0;15
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;173;78;134;138;79;11;166;0;779

