﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Granadella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251018
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;108;153;99;174;531
Homes;42;96;60;84;282
Dones;63;60;36;90;249
Estrangera;39;30;27;9;105
Homes;27;12;12;6;60
Dones;12;18;12;6;45
Total;147;183;123;183;636
Homes;72;108;72;90;342
Dones;75;75;48;96;294

