﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170470&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1572;1491;3063;711;660;1371;33;171;204;150;156;306;60;36;96;2523;2517;5037
De 0 a 15 anys;789;774;1563;0;0;0;0;0;0;0;0;0;3;0;3;789;774;1566
De 16 a 64 anys;768;699;1470;498;513;1008;9;27;36;114;135;249;51;33;87;1440;1410;2847
65 anys o més;12;15;27;213;150;363;21;147;168;33;21;57;3;3;6;291;333;624
Resta d'Espanya;123;90;210;285;264;552;18;111;129;75;66;141;36;36;69;537;567;1104
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33
De 16 a 64 anys;87;72;156;141;159;300;3;9;12;57;51;111;9;15;24;300;303;603
65 anys o més;18;6;21;144;108;249;18;102;120;15;15;33;24;21;45;216;252;468
Estranger;768;573;1341;1080;1095;2172;24;135;162;168;192;360;591;459;1053;2631;2457;5088
De 0 a 15 anys;117;114;234;0;0;0;0;0;0;0;0;0;3;0;6;120;117;237
De 16 a 64 anys;612;432;1047;828;906;1731;6;30;36;123;147;270;429;324;753;1998;1839;3837
65 anys o més;36;27;63;252;189;441;18;108;123;48;45;93;162;132;294;513;501;1014
Total;2460;2151;4614;2076;2019;4098;75;420;495;393;414;807;687;531;1218;5694;5538;11232
De 0 a 15 anys;927;903;1830;0;0;0;0;0;0;0;0;0;6;0;6;933;903;1833
De 16 a 64 anys;1470;1203;2673;1464;1575;3042;18;63;81;294;333;627;489;375;864;3738;3552;7290
65 anys o més;66;48;114;609;447;1053;57;354;414;96;81;180;192;153;345;1020;1083;2106

