﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Pol de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082359&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;127;114;18;54;313
2021;126;107;15;31;279
2020;123;83;16;26;248
2019;161;98;18;44;321
2018;138;74;24;38;274
2017;96;106;13;38;253
2016;120;75;12;30;237
2015;110;112;21;33;276
2014;117;107;12;30;266
2013;119;90;13;22;244
2012;105;121;12;24;262
2011;119;123;25;29;296
2010;115;94;19;37;265
2009;98;108;14;41;261
2008;94;97;17;13;221
2007;116;125;29;25;295
2006;119;96;17;27;259
2005;102;115;30;30;277
2004;125;105;17;24;271
2003;91;91;24;20;226
2002;74;83;16;25;198
2001;52;78;16;16;162
2000;34;67;20;18;139
1999;69;38;13;12;132
1998;93;30;17;13;153
1997;40;57;12;4;113
1995;50;49;4;19;122
1994;33;29;17;18;97
1993;33;23;4;1;61
1992;22;18;7;6;53
1990;31;15;12;2;60
1989;24;15;3;14;56
1988;18;15;2;10;45

