﻿Matrimonis segons el mes de celebració
Riudoms
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:431299&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;0;3;5;6;4;4;3;8;2;0;1;38
2021;1;0;2;1;2;8;3;1;4;7;1;2;32
2020;1;4;0;0;0;0;1;1;4;3;1;2;17
2019;0;1;0;3;1;2;2;2;4;5;2;2;24
2018;1;1;1;3;0;3;3;1;3;4;0;0;20
2017;0;3;0;2;2;1;4;3;5;2;0;2;24
2016;3;0;0;3;0;4;4;2;6;2;1;1;26
2015;0;1;0;1;0;1;2;5;4;2;0;1;17
2014;1;0;0;1;3;0;1;1;4;3;0;0;14
2013;0;0;0;0;0;3;2;3;4;1;2;0;15
2012;0;0;0;3;1;3;2;0;4;2;5;2;22

