﻿RFDB y RFDB por habitante
Canet de Mar
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080403&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);256634;17298;94,2
2020;244649;16662;94,9
2019;248320;17283;93,6
2018;240088;16710;95,6
2017;236977;16551;95,9
2016;226146;15967;94,0
2015;219509;15642;94,0
2014;207381;14860;92,8
2013;207642;14877;94,0
2012;209498;14915;94,2
2011;220139;15659;94,0
2010;219959;15789;94,1

