﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:250729&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;55;55;55;60;60;60;65;65;70;65;65;65;65
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;65;65;70;70;65;65;65;65;65;70;70;70;65
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;80;80;75;75;75;75;80;80;75;75;75;75;85;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";140;140;140;140;135;140;140;140;140;145;140;145;145;145
H Transport i emmagatzematge;75;80;75;80;80;85;80;85;85;85;85;85;85;80
I Hostaleria;65;65;65;65;65;60;60;65;65;65;70;70;70;70
J Informació i comunicacions;10;10;10;10;10;10;10;10;10;10;10;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;0;0;0;0
M Activitats professionals, científiques i tècniques;40;40;40;40;40;40;40;35;35;35;35;35;35;35
N Activitats administratives i serveis auxiliars;20;20;20;20;20;20;20;20;15;15;15;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Q Activitats sanitàries i de serveis socials;20;20;20;15;15;15;15;20;15;15;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;15;15;15;15;20;15;20;20;20;20;20
S Altres serveis;40;40;40;40;40;40;40;40;40;45;45;45;45;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;660;655;650;650;655;650;655;665;655;670;665;670;675;670

