﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:33
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;12;29;29;6;4;4;6;7;1;0;100
dones;3;24;89;58;21;17;6;5;6;2;0;231
total;5;36;118;87;27;21;10;11;13;3;0;331
Personal directiu;;;;;;;;;;;;
homes;0;1;4;4;1;3;7;2;3;1;0;26
dones;0;2;2;2;0;0;1;1;0;0;0;8
total;0;3;6;6;1;3;8;3;3;1;0;34
Serveis administratius;;;;;;;;;;;;
homes;8;20;34;23;14;13;12;7;12;9;0;152
dones;15;109;188;132;88;43;16;12;7;3;0;613
total;23;129;222;155;102;56;28;19;19;12;0;765
Comerciants i venedors;;;;;;;;;;;;
homes;17;30;47;19;23;19;18;15;28;22;0;238
dones;54;125;139;90;61;39;20;8;17;13;0;566
total;71;155;186;109;84;58;38;23;45;35;0;804
Hostaleria altres serveis;;;;;;;;;;;;
homes;17;41;41;27;21;18;11;10;13;6;0;205
dones;34;127;128;85;72;59;42;34;25;24;0;630
total;51;168;169;112;93;77;53;44;38;30;0;835
Agricultors i pescadors;;;;;;;;;;;;
homes;9;28;26;28;13;13;8;17;27;15;0;184
dones;7;12;6;11;4;7;5;3;4;1;0;60
total;16;40;32;39;17;20;13;20;31;16;0;244
Treballadors industrials;;;;;;;;;;;;
homes;111;219;221;160;124;94;104;102;167;98;0;1400
dones;58;143;177;168;94;46;38;33;32;13;0;802
total;169;362;398;328;218;140;142;135;199;111;0;2202
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;164;351;402;290;202;164;164;159;257;152;0;2305
dones;171;542;729;546;340;211;128;96;91;56;0;2910
total;335;893;1131;836;542;375;292;255;348;208;0;5215

