﻿Population. By year of arrival in the municipality and sex
Bellcaire d'Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250479&lang=en
;Males;Females;Total
2020;39;18;60
2019;15;18;36
2018;18;12;27
2017;15;9;21
2016;12;12;24
2011-2015;66;48;111
2001_2010;78;84;165
1991-2000;18;27;45
1981-1990;18;27;45
Before 1981;60;99;156
He has always lived there;285;240;525
Total;624;594;1218

