﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Bigues i Riells del Fai
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080235&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3818,58;0,00;0,00;3818,58
2020;4078,66;0,00;0,00;4078,66
2019;3707,58;0,00;0,00;3707,58
2018;3798,09;0,00;0,00;3798,09
2017;3627,14;0,00;0,00;3627,14
2016;3577,80;0,00;0,00;3577,80
2015;3568,20;0,00;0,00;3568,20
2014;3519,04;0,00;0,00;3519,04
2013;3496,84;0,00;0,00;3496,84
2012;3537,14;..;..;3537,14
2011;..;2503,38;1154,74;3658,12
2010;..;2692,89;937,29;3630,18
2009;..;3018,58;658,02;3676,60
2008;..;3445,09;396,37;3841,46
2007;..;3778,54;97,24;3875,78
2006;..;3608,43;254,99;3863,42
2005;..;3639,77;..;3639,77
2004;..;3450,49;..;3450,49

