﻿Distribució de la superfície agrícola utilitzada (SAU)
Fornells de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170736
;2020
    SAU;
 explot.;17
 ha;659
     Terres llaurades;
 total;
 explot.;17
 ha;659
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;524
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;42
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;92
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

