﻿Eleccions al Parlament de Catalunya. Dades generals
Bòrdes, Es
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250576&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;222;109;101;2;6;49,1;50,9
2017;210;154;153;0;1;73,3;26,7
2015;201;159;156;2;1;79,1;20,9
2012;205;126;123;1;2;61,5;38,5
2010;199;114;110;2;2;57,3;42,7
2006;207;119;116;2;1;57,5;42,5
2003;190;127;125;1;1;66,8;33,2
1999;174;121;119;1;1;69,5;30,5
1995;170;115;114;0;1;67,7;32,4
1992;154;100;100;0;0;64,9;35,1
1988;149;96;92;0;4;64,4;35,6
1984;143;86;85;1;0;60,1;39,9
1980;149;96;96;0;0;64,4;35,6

