﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Berguedà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:14&lang=es
;Española;Extranjera;Total
Analfabetismo;506;215;722
Sin estudios;2802;415;3217
Educación primaria;4487;324;4811
Educación secundaria obligatoria;12433;690;13123
Bachillerato;2706;268;2974
Ciclos de formación profesional de grado medio;2559;..;2610
Ciclos de formación profesional de grado superior;2561;160;2721
Diplomaturas universitarias;1915;..;1957
Grados universitarios;358;..;455
Licenciaturas, másteres y doctorado;2225;..;2281
Total;32552;2318;34870

