﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170669&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;27;40;33;581;88;310;1079
Tècnics i professionals científics i intel·lectuals;59;232;132;688;59;116;1286
Tècnics i professionals de suport;37;107;82;1008;86;147;1467
Empleats administratius;67;133;99;1195;109;104;1707
Treballadors de serveis i venedors de comerç;113;239;69;1725;212;398;2756
Treballadors qualificats en act. agràries i pesqueres;4;5;4;130;25;29;197
Artesans i treballadors qualificats de les indústries i la construcció;59;68;41;1883;196;275;2522
Operadors d'instal·lacions i maquinària, i muntadors;41;36;23;1079;75;188;1442
Treballadors no qualificats;104;172;59;886;114;127;1462
Forces armades;0;1;25;79;1;9;115
Total;511;1033;567;9254;965;1703;14033

